Part,Value,Package,Description
R1 R3,1M for 240V or 470K for 110V,_0805,SMD Resistor
C  C,0.033uF for 240V or 0.047uF for 110V,,R46KF233000M1K or R71PF24704030K
C1,1000uF 16V,10mm Round ,Digikey 493-12553-1-ND
C2  C3,0.01uF,_0805,Ceramic Chip capacitors
C4,10uF 10V tag,_3216,Tag capacitors
C5,22uF 10V tag,_3528,Tag capacitors
C7,0.001uF,_0805,Ceramic Chip capacitors
C9,0.01uF,_0805,Ceramic Chip capacitors
C10,0.1uF,_0805,Ceramic Chip capacitors
C13  C14,10uF ceramic 25V,_1206,Digikey 445-7705-1-ND
R2,4K7,_0805,SMD Resistor
R4,10K,_0805,SMD Resistor
R6  R7,1K,_0805,SMD Resistor
R9 R10 R11 R12,330K,_0805,SMD Resistor
RS1JFA,RS1JFA,SOD123,600V 800mA diode
Nano,RedBear Nano V2,,RedBear Nano V2
Bridge Rectifier,KBP205G,Bridge Rectifier,Bridge Rectifier
Relay,ADJ14005,,Panasonic DJ Latching Relay
5.6V Zener,5.6V 5W Zener,017AA-01,1N5339
MAX8881,MAX8881,SOT23-6,MAX8881EUT33+TCT-ND 
BAT54  BAT54,BAT54,SOD-323,BAT54 40V Schottky diode
TVS_SMDJ6,SMDJ6,DO-214AC,Digikey SMDJ6.0ACT-ND
L1,1uH,_0805,Digikey 445-174982-1-ND
U1  U2,BSS138N,SOT23,BSS138N
Terminal Block,3 way Screw terminal block,Jaycar HM3132 (or similar e.g. Digikey 277-1248-ND),CONN TERM BLOCK 3POS 5.08MM PCB
